,Defesas de Dissertações e Teses (Mestrado e Doutorado em Botânica) – 2022,,,,
,,,,,
Curso/Nível,Título,Autor,Mês/ano matrícula,Defesa,Orientadores
,,,,,
Mestrado ,Ambofilia em uma comunidade de campos de altitude ,Amanda Pacheco dos Santos ,03/2020 ,05/10/2022 14:00h ,Leandro Freitas
Doutorado ,Anatomia da túbera e sua interface parasita/hospedeiro em gênero Neotropicais de Balanophoraceae ,Lauany Cristina Olazar Pellissari ,11/2016 ,19/08/2022 9:00h ,Cláudia Franca Barros; João Marcelo Alvarenga Braga; Neusa Tamaio
Doutorado ,"Avaliação estrutural, temporal e funcional de comunidades de lianas em bordas de aberturas lineares de dosse ",Beatriz Castro Miranda ,03/2017 ,21/11/2022 8:00h ,Jerônimo Boelsums Barreto Sansevero; João Marcelo Alvarenga Braga
Doutorado ,Caracterização de recifes mesofóticos em áreas-chave da plataforma continental brasileira: Margem Equatorial e Bacia de Sergipe-Alagoas ,Nicholas Farias Lopes do Vale ,03/2018 ,13/06/2022 11:00h ,Leonardo Tavares Salgado; Alex C. Bastos
Doutorado ,Estados estáveis alternativos em comunidades impactadas pelo fogo na Floresta Atlântica ,Stella Mata de Lara Rocha ,03/2017 ,08/04/2022 14:00h ,João Marcelo Alvarenga Braga; Jerônimo Boelsums Barreto Sansevero
Doutorado ,Estudos taxonômicos de Anthurium sect. Pachyneurium (Schott) Engl. (Araceae) no Brasil ,Mel de Castro Camelo ,03/2018 ,23/08/2022 9:00h ,José Fernando Andrade Baumgratz; Marcus Alberto Nadruz Coelho; Lívia G. Temponi
Mestrado ,Morfologia e desenvolvimento dos estigmas de gêneros tillandsióides (Bromeliaceae) ,Sanny Ferreira Hadibe Siqueira ,03/2020 ,30/09/2022 9:30h ,Karen Lúcia Gama De Toni; Andrea Ferreira da Costa
Mestrado ,Philodendron Schott subg. Philodendron (Araceae) no estado do Rio de Janeiro: diversidade e taxonomia ,Juliana Ribeiro de Mattos ,03/2020 ,23/02/2022 14:00h ,José Fernando Andrade Baumgratz; Marcus Alberto Nadruz Coelho
Mestrado ,Restrição estomática e mortalidade em mudas de espécies nativas da Mata Atlântica: implicações para a restauração ecológica ,Fernanda da Cunha Gonçalves Ferreira ,03/2020 ,26/09/2022 13:30h ,Jerônimo Boelsums Barreto Sansevero
Doutorado ,Sistemática da Subtribo Ditaxinae (Euphorbiaceae) ,Josimar Külkamp ,03/2018 ,30/06/2022 14:00h ,José Fernando Andrade Baumgratz; Inês Cordeiro; João Ricardo Vieira Iganci
Mestrado ,Testing priority effects on natural regeneration in sites under restoration in the Brazilian Atlantic Forest ,Isabel Cristina Restrepo Carvajal ,03/2020 ,19/09/2022 13:30h ,Jerônimo Boelsums Barreto Sansevero
