"codtestemunho"|"sufixonumtombo"|"original"|"desaparecido"|"codbasedados"|"numtomboantigo"|"codcolbot"|"codacesso"|"codtipocolbot"|"criadopor"|"alteradopor"|"codbarras"|"locfisico1"|"datacriacao"|"iniciocriacao"|"locfisico2"|"numtombo"|"comflor"|"comfruto"|"combotao"|"preppor"|"dataprep"|"qtdinicialduplic"|"qtdestoqueduplic"|"aux_duplicatas"|"siglacolbotorigem"|"dataultalter"|"colecoescorrelatas"|"tiponumtombo"|"observacoes"|"tipoinclusao"|"pendencias"|"tombado"|"metodoprep"|"ultimadeterm"|"codlotedigitacao"|"comfrutoimat"|"comfrutomad"|"comflorpassada"|"esteril"|"comfrutopassado"|"primeiradeterm"|"pesobruto"|"pesquisa"|"rel_peso_volume"|"fontebibliogr"|"unidconservacao"|"codigobarras"|"historiaexsicata"|"imagem"|"horto"|"dia_saida"|"mes_saida"|"ano_saida"|"info_armazenagem"|"info_armazenagem2"|"pesoliquido"|"estado_esporifero_0"|"estado_esporifero_i"|"estado_esporifero_ii"|"estado_esporifero_iii"|"dna"|"fertil"|"cod_barras_sugerido"|"cod_barras_extras"|"coddeterminacao"|"codarvtaxon"|"codtestemunho"|"diadeterm"|"mesdeterm"|"anodeterm"|"aff"|"cf"|"codcattypus"|"confirmacao"|"aux_detpor"|"aux_datadet"|"etiqouplaca"|"criadopor"|"alteradopor"|"datacriacao"|"dataultalter"|"aux_datadetcalc"|"nota"|"codarvtaxon_hospedeiro"|"detby_hospedeiro"|"codarvtaxon"|"nometaxon"|"autortaxon"|"codunidtaxon"|"codgrupotaxon"|"campo_para_excluir"|"codtaxonpai"|"hibrido"|"ultimosinonimo"|"datacriacao"|"criadopor"|"dataultalter"|"alteradorpor"|"aux_nomecompltaxhtml"|"aux_nomecompltaxon"|"aux_familia"|"aux_genero"|"titulopublic"|"volumepublic"|"partepublic"|"anopublic"|"paginiciopublic"|"pagfimpublic"|"indet"|"anopublic2"|"importadode"|"aux_especie"|"ipni"|"comentarios"|"basionimo"|"sinonimos"|"aux_distribuicao_ipni"|"coletor1"|"numcoleta1"|"localcoleta1"|"localtypus"|"datacoleta1"|"obraprinceps"|"statusvalidade"|"codsinon_maisaceito"|"aux_statconserv"|"codobraprinceps"|"protologo"|"link_obraprinceps"|"link_typus"|"taxon_leg"|"codunidgeo"|"coddetacesso"|"aux_procedencia"|"descrlocal"|"latitudeac"|"nortesulac"|"longitudeac"|"lesteoesteac"|"altprof"|"altprofmaxima"|"unidmedaltprof"|"latitudemaxima"|"nslatmaxima"|"longitudemaxima"|"lolongmaxima"|"fuste"|"unidmedfuste"|"altura"|"unidmedaltura"|"diaacesso1"|"mesacesso1"|"anoacesso1"|"diaacesso2"|"mesacesso2"|"anoacesso2"|"habitat"|"habito"|"usos"|"codarea"|"aux_coletprinc"|"aux_coladic"|"aux_datacolet"|"det_criadopor"|"det_alteradopor"|"det_datacriacao"|"coduc"|"det_dataultalter"|"aux_nomevulg"|"dap"|"flor"|"fruto"|"botao"|"aux_numcolprinc"|"frutomad"|"frutoimat"|"exped"|"expednumcol"|"descrindividuo"|"descrambiente"|"latlong"|"aux_uc"|"aux_tipovegetacao"|"aux_luminosidade"|"aux_frequencia"|"coletaemcultivo"|"coletorcultivo"|"numcoleta_cultivo"|"datacoleta_cultivo"|"latmin_grau"|"latmin_seg"|"latmin_min"|"longmin_grau"|"longmin_min"|"longmin_seg"|"latmax_grau"|"latmax_min"|"latmax_seg"|"longmax_grau"|"longmax_min"|"longmax_seg"|"codcoletor"|"area"|"codindividuo"|"usosdet"|"aux_ecossistema"|"doador"|"parte_usada"|"nome_artefato"|"datacomplementar"|"missao"|"status_revisao_geo"|"sugest_latmin_grau"|"sugest_latmin_min"|"sugest_latmin_seg"|"sugest_nortesul"|"sugest_longmin_grau"|"sugest_longmin_min"|"sugest_longmin_seg"|"sugest_lesteoeste"|"latitude_decimal"|"longitude_decimal"|"datum"|"precisao"|"incerteza"|"altprof_orig"|"altprofmaxima_orig"|"diaacesso1_orig"|"mesacesso1_orig"|"anoacesso1_orig"|"aux_coletprinc_orig"|"aux_numcolprinc_orig"|"sugest_latitude_decimal"|"sugest_longitude_decimal"|"sugest_codunidgeo"|"obs_revisao_geo"|"altprof_padronizado"|"altprofmaxima_padronizado"|"unidmedaltprof_padronizado"|"doacaodd"|"doacaomm"|"doacaoyy"|"codunidgeo"|"nomeunidgeo"|"siglaunidgeo"|"latitudeunid"|"nsunidgeo"|"longitudeunid"|"lounidgeo"|"unidgeoemuso"|"codtipounidgeo"|"nomeunidingles"|"siglaunidingles"|"altmedia"|"anoinstalacao"|"codunidgeopai"|"codcapital"|"codunidgeoatual"|"aux_nomecomplunidgeo"|"aux_estado"|"aux_pais"|"aux_nomecompunidgeo_invertido"|"aux_regiao"|"lat_grau"|"lat_min"|"lat_seg"|"lat_ns"|"long_grau"|"long_min"|"long_seg"|"long_lo"|"latlong_ibge"|"municipio"|"codmunicipio"|"areamunicip_1997"|"populacaomunicip_1997"|"iso_alfa2"|"regiao"|"bioma_1"|"codcattypus"|"nomecattypus"|"descrcattypus"|"codtestemunho"|"codtestemunho_colcorrelata"|"tipo_associacao"|"criadopor"|"datacriacao"|"idfenologia"|"data"|"idcadastro"|"codusuario"|"codtestemunho"|"codindividuovivo"|"corrigirplaca"|"placanecessaria"|"placacolocada"|"homenagem"|"floracao"|"frutificacao"|"oferecimento"|"fichagenero"|"fichanumerica"|"fichafamilia"|"fichacanteiro"|"acesso"|"latitudecoleta"|"longitudecoleta"|"altitudecoleta"|"latitude"|"longitude"|"altitude"|"localizacaohistorica"|"local"|"duvidalocal"|"patria"|"evento"|"diaevento"|"mesevento"|"anoevento"|"duvidadataevento"|"dataevenohistorica"|"obsfloristica"|"codigoanteriorbbm"|"codigoanteriorccv"|"plaquear"|"plaqueado"|"restaurarplaca"|"placapreta"|"datacriacao"|"usucriacao"|"aux_codigoindividuo"|"plantadopor"|"diaplantio"|"mesplantio"|"anoplantio"|"latgrau_plantio"|"latmin_plantio"|"latseg_plantio"|"latns_plantio"|"longgrau_plantio"|"longmin_plantio"|"longseg_plantio"|"longew_plantio"|"codlocalizacao_plantio"|"typus"|"placa_nomevulgar"|"placa_distribgeo"
506280||T||8099||4635|504335|15|188|188||"9"|2007-12-06 11:30:46||H |2401||||||0|0||RBv|2007-12-27 09:58:44||D||I||true||519721|||||||519721||||||||||||||||||||||||519721|14944|506280||||||||||T|188||2007-12-06|2007-12-06|0||||14944|ARECACEAE||9|4|||||2005-05-13|188|2017-11-17||ARECACEAE|ARECACEAE|14944|14944|||||||false||Banco de DNA|ARECACEAE||||||||||||true||||||||24|504335|||||||||||||||||||||||||||||||188||2007-12-06||2007-12-06|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||506280|false|0|0|||||false|false|false|false|false|||||||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
505171||T||8099||4635|503226|15|188|188||"6"|2007-12-05 18:05:33||B |1562||||||0|0||RBv|2019-03-25 11:34:30||D||I||true||518612|||||||518612||||||||||||||||||||||||518612|68|505171||||||||||T|188||2007-12-05|2007-12-05|0||||68|EUPHORBIACEAE||9|4|||||2005-03-17||2016-07-19|188|EUPHORBIACEAE|EUPHORBIACEAE|68|68||||||||||EUPHORBIACEAE||||||||||||true||||||||24|503226|||||||||||||||||||||||||||||||188||2007-12-05||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22253|-22.96699|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||505171|false|1|0|||||false|false|false|false|false||||-22.9674904822976|-43.2229658572838||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:03"||||||||||||||||"0"||
510993||T|T|8099||4635|509048|15|188|188||"35"|2007-12-07 01:12:33||A |7054||||||0|0|"0"|RBv|2019-03-25 12:12:33|""|D|"invasora - retirada durante manejo do canteiro realizado em julho de 2014
morta"|I||true||524434|||||||524434||||""|""|||||||||||||||||||524434|850436|510993|||| | |||""||T|188||2007-12-06|2007-12-06|0||||850436|alexandrae|(F.Muell.) H.Wendl. & Drude|16|4||415960|||2007-12-05|188|2020-10-15||ARECACEAE <i>Archontophoenix</i> <i>alexandrae</i> (F.Muell.) H.Wendl. & Drude|ARECACEAE Archontophoenix alexandrae (F.Muell.) H.Wendl. & Drude|14944|415960|||||||false||Inventário BBM|Archontophoenix alexandrae (F.Muell.) H.Wendl. & Drude||||||||||||true||||||||24|509048||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25|palmeira-real-australiana|||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22863|-22.96660|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||510993|false|0|1|||||false|false|false|false|false||||-22.9671013173004|-43.2290624429531||||false||||||false|||||false|false|false|false||||""|""|""|""||||""||||""||"0"|""|""
511043||T|T|8099||4635|509098|15|188|188||"35"|2007-12-07 01:19:43||B |7133||||||0|0|"0"|RBv|2019-03-25 12:13:34|""|D|invasora - retirada durante manejo do canteiro realizado em julho de 2014|I||true||524484|||||||524484||||""|""|||||||||||||||||||524484|416099|511043|||| | |||""||T|188||2007-12-06|2007-12-06|0||||416099|guineensis|Jacq.|16|4||416097|||2005-12-07|255|2017-03-17||ARECACEAE <i>Elaeis</i> <i>guineensis</i> Jacq.|ARECACEAE Elaeis guineensis Jacq.|14944|416097|||||||false||""|Elaeis guineensis Jacq.||||||||||||true||||||||24|509098||.||S||W|||||""||""||1|||""|""|""||||""|""|alimento animal e humano, fármaco, fibras, óleo/gordura, comestível (óleo da semente), fábrico de velas, sabões duros, graxas, lubrificantes, glicerina farmacêutica, alimentação de gado, óleo cosmético para cabelos, artesanatos e construções rústicas||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22907|-22.96626|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||511043|false|0|0|||||false|false|false|false|false||||-22.9667683311109|-43.2295000815771||||false||||||false|||||false|false|false|false||||""|""|""|""||||""||||""||"0"|""|""
510919||T|T|8099||4635|508974|15|188|188||"35"|2007-12-07 01:03:07||A |7111||||||0|0|"0"|RBv|2019-03-25 12:13:22|""|D|"invasora - retirada durante manejo do canteiro realizado em julho de 2014
morta"|I||true||524360|||||||524360||||""|""|||||||||||||||||||524360|854134|510919|||| | |||""||T|188||2007-12-06|2007-12-06|0||||854134|leucocephala|(Lam.) de Wit|16|4||258979|||2008-02-21|726|2018-06-20||LEGUMINOSAE <i>Leucaena</i> <i>leucocephala</i> (Lam.) de Wit|LEGUMINOSAE Leucaena leucocephala (Lam.) de Wit|949448|258979|||||||false||ColetasJaciraFev2008|Leucaena leucocephala (Lam.) de Wit|||||||||||in Contrib. Univ. Mich. Herb., 21: 285 (1997)ÔÇö.|true|||||||LEGUMINOSAE MIMOSOIDEAE Leucaena leucocephala (Lam.) de Wit|24|508974||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2007-12-06||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.22896|-22.96632|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||510919|false|0|0|||||false|false|false|false|false||||-22.9668244808324|-43.2293907976313||||false||||||false|||||false|false|false|false||||""|""|""|""||||""||||""||"0"|""|""
509385||T||8099||4635|507440|15|188|188||"26"|2007-12-06 21:06:21||C |5156||||||0|0||RBv|2020-07-22 17:00:25||D||I||true||522826|||||||522826||||||||||||||||||||||||522826|868309|509385||||||||||T|188||2007-12-06|2007-12-06|0||||868309|Eriotheca||13|4||99|||2011-04-07|1080|2020-09-28||MALVACEAE <i>Eriotheca</i>|MALVACEAE Eriotheca|99|868309|||||||false||Etiquetas_Madereiro_Cuiabá_Rio_Verde|Eriotheca||||||||||||true||||||||24|507440|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22015|-22.96640|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509385|false|0|0|||||false|false|false|false|false||||-22.966900798512|-43.2205841640168||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
712420||T| |8099||4635|710415|15|307|307||"41"|2012-08-16 15:23:11||B|8535||||||0|0|"0"|RBv|2019-03-25 12:14:15|""|D|""|D||true||741369|||||||741369||||""|""|||||||||||||||||||741369|416099|712420|||| | |||""||T|255||2012-08-16||0||||416099|guineensis|Jacq.|16|4||416097|||2005-12-07|255|2017-03-17||ARECACEAE <i>Elaeis</i> <i>guineensis</i> Jacq.|ARECACEAE Elaeis guineensis Jacq.|14944|416097|||||||false||""|Elaeis guineensis Jacq.||||||||||||true||||||||18515|710415||.||S||W|||||""||""||1|||""|""|""||||""|""|""||""|""|//|307||2012-08-16||2019-03-25||||||""|||""|""|""|""|||""|""|""|""|""|""|""|||||||||||||||||""|||||||||||||||-43.23032|-22.96833|||||||||||||||||||||18515|Indeterminado|||||||2||||||||Indeterminado||18515|Indeterminado|||||||||||||||||||||||||||||||712420||||||||||||||||-22.9688334475831|-43.2307490486275||||||||||||||||false||||||""|""|""|""||||""||||""||F|""|""
875865||T| |8099||4635|873886|15|307|307||"35"|2014-09-04 16:22:26||A|8594||||||0|0|.|RBv|2020-03-18 10:19:18|""|D|"RB 439034
Espécie Hymenaea fariana R.D.Ribeiro & H.C.Lima
RBVV 358.3
"|D||true||978455|||||||978455||||""|Parque Estadual Paulo César Vinha|||||||||||||||||||978455|965069|875865|||| | |||""||T|255||2014-09-04||0||||965069|fariana|R.D. Ribeiro, D.B.O.S. Cardoso & H.C. Lima|16|4||850717|||2013-04-11||2016-07-04||LEGUMINOSAE <i>Hymenaea</i> <i>fariana</i> R.D. Ribeiro, D.B.O.S. Cardoso & H.C. Lima|LEGUMINOSAE Hymenaea fariana R.D. Ribeiro, D.B.O.S. Cardoso & H.C. Lima|949448|850717|||||||false||""|Hymenaea fariana R.D. Ribeiro, D.B.O.S. Cardoso & H.C. Lima||||||||||||true|||||||LEGUMINOSAE CAESALPINIOIDEAE Hymenaea fariana R.D.Ribeiro & H.C.Lima|2167|873886||Rodovia do Sol, Setiba.||S||W|||||""||""||1|||"05"|"04"|"2007"||||""|""|""||R.D.Ribeiro|H.C.Lima & J.E..Meireles|"05/04/2007"|307||2014-09-04||2014-09-04||||||"825"|||""|""|arbusto alcançando 01 metro de altura, tronco liso de cor acinzentado. Folhas cartáceas. Inflorescências erectas, cálice ferruginoso, flores brancas, frutos passados. Planta polinizada provavelmente por morcegos por estarem abertas ao entardecer.|Restinga arbustiva/arbórea|||""|""|""|""|""|""|"2009-03-04"|20|16|35|40|25|50|||||||2660||||""|||||||||||||||||||||||||||||||||||||2167|Guarapari||-204000||-402951||T|6|||2|1679|308|||Guarapari, Espírito Santo, Brasil|308|24|Brasil, Espírito Santo, Guarapari||20|40|1|S|40|30|2|W|true|T|2167|||BR||||||875865|588815|||2020-03-18 10:04:11||||||875865|||||||||||||||||||||||||||||||||false||||||Ricardo Reis|""|""|"2010"||||""||||""||F|""|""
505090||T||8099||4635|503145|15|188|188||"6"|2007-12-05 17:51:31||A |1511||||||0|0||RBv|2019-03-25 11:38:32||D||I||true||518531|||||||518531||||||||||||||||||||||||518531|17|505090||||||||||T|188||2007-12-05|2007-12-05|0||||17|ARAUCARIACEAE||9|3|||||2005-03-17||2016-07-19||ARAUCARIACEAE|ARAUCARIACEAE|17|17||||||||||ARAUCARIACEAE||||||||||||true||||||||24|503145|||||||||||||||||||||||||||||||188||2007-12-05||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22297|-22.96736|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||505090|false|1|0|||||false|false|false|false|false||||-22.9678615646977|-43.2233996038454||||false||||||false|||||false|false|false|false|"01/05/2004 12:18:03"||||||||||||||||"0"||
875868||T| |8099||4635|873889|15|307|307||"35"|2014-09-04 16:25:43||A|8595||||||0|0|.|RBv|2020-03-18 10:19:32|""|D|"RB 439034
Espécie Hymenaea fariana R.D.Ribeiro & H.C.Lima

RBVV 358.3 - plantado em 2010 no canteiro 35A- RBV 8594
RBVV 358.4 - plantado em 2010 no canteiro 35A- RBV 8595"|D||true||978460|||||||978460||||""|Parque Estadual Paulo César Vinha|||||||||||||||||||978460|965069|875868|||| | |||""||T|255||2014-09-04||0||||965069|fariana|R.D. Ribeiro, D.B.O.S. Cardoso & H.C. Lima|16|4||850717|||2013-04-11||2016-07-04||LEGUMINOSAE <i>Hymenaea</i> <i>fariana</i> R.D. Ribeiro, D.B.O.S. Cardoso & H.C. Lima|LEGUMINOSAE Hymenaea fariana R.D. Ribeiro, D.B.O.S. Cardoso & H.C. Lima|949448|850717|||||||false||""|Hymenaea fariana R.D. Ribeiro, D.B.O.S. Cardoso & H.C. Lima||||||||||||true|||||||LEGUMINOSAE CAESALPINIOIDEAE Hymenaea fariana R.D.Ribeiro & H.C.Lima|2167|873889||Rodovia do Sol, Setiba.||S||W|||||""||""||1|||"05"|"04"|"2007"||||""|""|""||R.D.Ribeiro|H.C.Lima & J.E..Meireles|"05/04/2007"|307||2014-09-04||2014-09-04||||||"825"|||""|""|arbusto alcançando 01 metro de altura, tronco liso de cor acinzentado. Folhas cartáceas. Inflorescências erectas, cálice ferruginoso, flores brancas, frutos passados. Planta polinizada provavelmente por morcegos por estarem abertas ao entardecer.|Restinga arbustiva/arbórea|||""|""|""|""|""|""|"2009-03-04"|20|16|35|40|25|50|||||||2660||||""|||||||||||||||||||||||||||||||||||||2167|Guarapari||-204000||-402951||T|6|||2|1679|308|||Guarapari, Espírito Santo, Brasil|308|24|Brasil, Espírito Santo, Guarapari||20|40|1|S|40|30|2|W|true|T|2167|||BR||||||875868|588815|||2020-03-18 10:04:11||||||875868|||||||||||||||||||||||||||||||||false||||||Ricardo Reis|""|""|"2010"||||""||||""||F|""|""
