Metadado,Descrição
Família,Família botânica conforme classificação da Flora do Brasil ano 2020 (julho de 2020).
Espécie,Nome da espécie conforme classificação da Flora do Brasil ano 2020 (julho de 2020).
Espécie sem autor,Nome da espécie sem autor
Categoria,"Categoria do estado de conservação da espécie (método IUCN, 2001, 2019)."
Critério,"Critério de ameaça às espécies avaliada como ameaçadas (método IUCN, 2001, 2019)."
Territórios GEF,Território do Projeto GEF Pró-Espécies: Todos contra a extinção no qual a espécie apresenta ocorrência confirmada por registros de coleções científicas.  
CR Lacuna,"Indicação de espécies que não ocorrem em unidades de conservação, terras indígenas e planos de ações vigentes, espécies-alvo do projeto GEF Pró-Espécies para ações de conservação."
Fluxo,"Fluxo de avaliação que foi seguido para a análise do estado de conservação da espécie, P.A. (Possivelmente ameaçada) e P.N.A. (Possivelmente não ameaçada). Fluxos de trabalho em processo de publicação. "
Ano,ano em que a espécie teve os dados analisados e a avaliação foi realizada.
Tipo de avaliação,"Nova avaliação, quando a espécie teve seus dados analisados e avaliados pela primeira vez pelo órgão oficial; Reavaliação, quando a espécie teve seus dados analisados e foi reavaliada com base na primeira avaliação oficial. As avaliações e reavaliações são previstas pelas Portarias MMA 43/2014 e 443/2014."
OBS,Algumas observações sobre espécie
CR*,"CR, Possivelmente Extinta"
CR,Criticamente em Perigo de extinção
EN,Em Perigo de extinção
VU,Vulnerável à extinção
NT,Quase Ameaçada
LC,Menos Preocupante
DD,Dados Insuficientes
